-.02,-.03,0
-.02,-.03,0
-.02,-.02,0
-.02,-.02,0
-.03,-.02,0
-.03,-.02,0
-.03,-.02,0
-.03,-.02,0
-.03,-.02,0
-.02,-.02,0
-.01,-.02,0
0,-.02,0
.01,-.02,0
.02,-.02,0
.04,-.02,0
.08,-.02,0
.14,-.02,0
.22,-.02,0
.3,-.02,0
.37,-.02,0
.4,-.01,0
.42,-.01,0
.41,0,0
.39,-.01,0
.38,-.01,0
.36,-.01,0
.34,-.01,0
.32,-.01,0
.31,-.02,0
.3,-.02,0
.29,-.02,0
.28,-.02,0
.27,-.03,0
.27,-.03,0
.26,-.03,0
.25,-.03,0
.25,-.02,0
.24,-.02,0
.24,-.02,0
.24,-.02,0
.24,-.02,0
.24,-.01,0
.24,-.01,0
.24,-.01,0
.24,0,0
.24,0,0
.24,.01,0
.24,.01,0
.24,.01,0
.24,.01,0
.24,.01,0
.24,.01,0
.23,0,0
.24,-.01,0
.23,-.01,0
.23,-.01,0
.23,-.02,0
.22,-.02,0
.22,-.03,0
.22,-.03,0
.21,-.03,0
.21,-.03,0
.2,-.02,0
.2,-.02,0
.2,-.02,0
.19,-.03,0
.19,-.03,0
.19,-.02,0
.18,-.02,0
.17,-.02,0
.16,-.01,0
.16,0,0
.17,.01,0
.18,.01,0
.2,.01,0
.21,.01,0
.22,.01,0
.2,0,0
.17,0,0
.15,-.01,0
.14,-.01,0
.13,-.02,0
.13,-.02,0
.12,-.02,0
.13,-.02,0
.13,-.02,0
.13,-.02,0
.12,-.02,0
.12,-.01,0
.12,-.01,0
.12,-.01,0
.13,-.01,0
.13,-.02,0
.13,-.02,0
.12,-.02,0
.12,-.03,0
.12,-.03,0
.12,-.03,0
.12,-.03,0
.11,-.03,0
.11,-.02,0
.1,-.02,0
.09,-.02,0
.08,-.02,0
.07,-.02,0
.06,-.01,0
.05,-.01,0
.04,-.02,0
.04,-.02,0
.04,-.03,0
.04,-.04,0
.04,-.03,0
.03,-.03,0
.03,-.02,0
.02,-.02,0
.02,-.01,0
.02,-.02,0
.02,-.02,0
.02,-.02,0
.01,-.02,0
.01,-.02,0
.01,-.02,0
.01,-.01,0
.01,-.01,0
0,-.02,0
0,-.02,0
0,-.02,0
.01,-.02,0
.01,-.02,0
.01,-.02,0
.01,-.02,0
0,-.02,0
0,-.02,0
0,-.02,0
0,-.01,0
0,-.01,0
-.01,-.01,0
-.01,-.02,0
-.01,-.02,0
0,-.02,0
0,-.02,0
-.01,-.02,0
-.01,-.01,0
-.01,-.02,0
-.01,-.02,0
-.01,-.03,0
-.01,-.02,0
-.01,-.02,0
0,-.02,0
0,-.02,0
-.01,-.02,0
-.01,-.02,0
-.01,-.02,0
-.01,-.02,0
-.01,-.02,0
-.01,-.02,0
-.01,-.02,0
-.02,-.03,0
-.02,-.03,0
-.02,-.03,0
-.02,-.03,0
-.02,-.03,0
-.02,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.01,0
-.02,-.01,0
-.02,-.01,0
-.02,-.01,0
-.02,-.01,0
-.02,-.01,0
-.02,-.01,0
-.02,-.01,0
-.02,-.01,0
-.03,-.02,0
-.03,-.02,0
-.03,-.02,0
-.03,-.02,0
-.03,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.02,0
-.02,-.01,0
-.02,-.01,0
-.03,-.01,0
-.03,-.01,0
-.04,-.01,0
-.05,0,0
-.05,0,0
-.05,0,0
-.06,0,0
-.06,0,0
-.06,0,0
-.06,0,0
-.06,0,0
-.06,0,0
-.06,0,0
-.06,-.01,0
-.06,-.01,0
-.13,-.02,0
-.3,-.04,0
-.53,-.05,0
-.74,-.06,0
-.89,-.07,0
-.98,-.09,0
-1.01,-.09,0
-1,-.09,0
-.97,-.08,0
-.97,-.07,0
-.98,-.05,0
-.99,-.04,0
-.99,-.03,0
-.98,-.02,0
-.96,-.03,0
-.93,-.02,0
-.91,-.02,0
-.91,-.01,0
-.91,-.01,0
-.92,-.02,0
-.92,-.02,0
-.92,-.02,0
-.91,-.02,0
-.9,-.02,0
-.9,-.02,0
-.91,-.02,0
-.81,-.02,0
-.56,-.02,0
-.27,-.02,0
-.08,-.02,0
-.02,-.01,0
0,-.01,0
.02,-.02,0
.01,-.01,0
-.03,-.01,0
-.04,-.01,0
-.03,-.01,0
-.02,-.01,-1
