-.02,.06,0
-.01,.06,0
0,.06,0
.01,.06,0
.02,.06,0
.02,.05,0
.02,.05,0
.04,.05,0
.06,.05,0
.11,.05,0
.17,.04,0
.22,.04,0
.26,.03,0
.29,.02,0
.31,.01,0
.31,.01,0
.3,.01,0
.28,.01,0
.28,.01,0
.26,.01,0
.25,.02,0
.25,.02,0
.25,.02,0
.25,.03,0
.25,.04,0
.25,.04,0
.25,.05,0
.24,.05,0
.24,.05,0
.23,.05,0
.23,.06,0
.22,.06,0
.22,.07,0
.21,.07,0
.21,.07,0
.21,.07,0
.21,.07,0
.22,.06,0
.22,.06,0
.22,.06,0
.22,.05,0
.22,.05,0
.21,.05,0
.22,.04,0
.22,.04,0
.22,.04,0
.22,.03,0
.22,.04,0
.22,.04,0
.22,.01,0
.21,-.04,0
.21,-.04,0
.21,-.03,0
.21,-.01,0
.21,.02,0
.2,.03,0
.2,.02,0
.19,0,0
.19,-.03,0
.18,-.03,0
.17,-.03,0
.17,-.03,0
.17,-.03,0
.17,-.02,0
.17,-.02,0
.19,-.04,0
.21,-.05,0
.21,-.05,0
.21,-.05,0
.18,-.06,0
.16,-.05,0
.13,-.04,0
.11,-.04,0
.1,-.02,0
.09,.01,0
.09,.02,0
.08,.02,0
.07,0,0
.06,-.03,0
.06,-.06,0
.05,-.08,0
.04,-.1,0
.04,-.1,0
.03,-.09,0
.04,-.08,0
.04,-.06,0
.05,-.04,0
.05,-.03,0
.04,-.01,0
.04,0,0
.03,.01,0
.03,.01,0
.04,.01,0
.04,.03,0
.04,.04,0
.04,.06,0
.05,.06,0
.06,.04,0
.06,.02,0
.07,.02,0
.07,.04,0
.06,.08,0
.05,.12,0
.05,.14,0
.05,.1,0
.06,.05,0
.07,.01,0
.08,-.01,0
.08,.01,0
.08,.02,0
.08,.03,0
.07,.03,0
.06,.03,0
.05,.02,0
.05,.02,0
.05,.03,0
.05,.03,0
.05,.04,0
.04,.05,0
.04,.06,0
.04,.06,0
.04,.03,0
.04,-.01,0
.04,-.03,0
.04,-.05,0
.04,-.06,0
.03,-.06,0
.01,-.05,0
-.01,-.03,0
-.04,-.01,0
-.05,.02,0
-.05,.04,0
-.04,.05,0
-.03,.06,0
-.02,.09,0
-.03,.12,0
-.04,.11,0
-.05,.08,0
-.05,.05,0
-.05,.03,0
-.05,.03,0
-.04,.04,0
-.04,.04,0
-.04,.04,0
-.04,.07,0
-.04,.08,0
-.05,.09,0
-.05,.08,0
-.05,.04,0
-.05,.03,0
-.04,.02,0
-.04,.03,0
-.04,.01,0
-.04,-.01,0
-.05,-.01,0
-.07,.03,0
-.08,.07,0
-.1,.09,0
-.09,.11,0
-.09,.13,0
-.08,.17,0
-.08,.21,0
-.08,.26,0
-.08,.33,0
-.07,.36,0
-.06,.35,0
-.05,.3,0
-.04,.24,0
-.09,.18,0
-.23,.14,0
-.41,.14,0
-.55,.13,0
-.64,.1,0
-.67,.06,0
-.68,.05,0
-.69,.04,0
-.71,.06,0
-.72,.08,0
-.72,.08,0
-.7,.06,0
-.69,.06,0
-.68,.05,0
-.67,.03,0
-.67,.03,0
-.67,.04,0
-.66,.03,0
-.65,.03,0
-.65,.01,0
-.64,.02,0
-.65,.04,0
-.65,.04,0
-.66,.06,0
-.65,.08,0
-.63,.05,0
-.62,.01,0
-.58,-.01,0
-.46,.03,0
-.26,.08,0
-.1,.12,0
-.03,.11,0
0,.06,0
.02,-.01,0
.01,-.08,0
0,-.14,0
-.01,-.17,0
0,-.19,0
0,-.2,0
0,-.2,0
0,-.2,0
.01,-.19,0
0,-.19,0
0,-.19,0
0,-.19,0
0,-.19,0
0,-.19,0
0,-.18,0
0,-.18,0
0,-.18,0
0,-.18,0
0,-.18,-1
